School Name,School Type (School),Enrollment (School),Per Pupil Ratio: Teacher (School),Free/Reduced Meals % (School),Homeless # (School),Homeless %,English Learners % (School),CAASPP-Math Standard Exceeded or Met % (Levels 3 and 4) (School),CAASPP-ELA Standard Exceeded or Met % (Levels 3 and 4) (School)
Achieve Academy (Oakland Unified),Elementary,719,21.8,88.9,27,3.76,77.3,23.8,15.5
ACORN Woodland Elementary (Oakland Unified),Elementary,298,14.9,94,1,0.34,71.8,28.3,35.9
Allendale Elementary (Oakland Unified),Elementary,371,16.1,88.1,2,0.54,45.8,19.6,13.8
Alliance Academy (Oakland Unified),Middle,328,15.4,86.9,14,4.27,45.4,6.1,13.6
American Indian Model Schools (Oakland Unified),Elementary,644,23.3,66.9,0,0.00,23.9,69.1,62.8
American Indian Public Charter (Oakland Unified),Junior High,144,21.8,72.2,0,0.00,16.7,65.7,51.4
American Indian Public High (Oakland Unified),High School,260,19.4,69.2,0,0.00,11.5,63.9,64.3
ARISE High (Oakland Unified),High School,274,19,89.4,2,0.73,28.1,22.7,72.7
ASCEND (Oakland Unified),Elementary,461,22,80.7,0,0.00,64.9,26.2,33.6
Aspire Berkley Maynard Academy (Oakland Unified),Elementary,519,17.7,80,0,0.00,17,22.1,38.7
Aspire College Academy (Oakland Unified),Elementary,290,18.1,93.4,0,0.00,40.7,16,23.7
Aspire ERES Academy (Oakland Unified),Elementary,216,21.1,95.4,0,0.00,54.6,26.9,31.3
Aspire Golden State College Preparatory Academy (Oakland Unified),K-12,571,21.9,91.2,0,0.00,28.7,24.3,42.2
Aspire Lionel Wilson College Preparatory Academy (Oakland Unified),K-12,515,18.5,92.2,0,0.00,28.7,27.9,39.9
Aspire Monarch Academy (Oakland Unified),Elementary,402,17.5,94.5,0,0.00,63.9,37.4,40.5
Aspire Triumph Technology Academy (Oakland Unified),Elementary,283,28.3,92.2,0,0.00,21.2,20.7,20.7
Bay Area Technology (Oakland Unified),K-12,294,18.4,99.7,0,0.00,19.7,34.1,32.9
Bella Vista Elementary (Oakland Unified),Elementary,457,14.5,77.2,2,0.44,43.5,41.1,27.3
Bret Harte Middle (Oakland Unified),Middle,500,10.6,81.2,27,5.40,31.4,17.5,25.5
Bridges Academy (Oakland Unified),Elementary,436,17.7,94.7,11,2.52,79.8,9.3,7.9
Brookfield Elementary (Oakland Unified),Elementary,322,12.4,90.7,3,0.93,54.3,15.7,16.1
Burckhalter Elementary (Oakland Unified),Elementary,245,13.6,74.3,11,4.49,9.4,27.7,25.7
Carl B. Munck Elementary (Oakland Unified),Elementary,239,14.9,72.8,5,2.09,10.5,15.1,30.2
Castlemont High (Oakland Unified),High School,759,12.6,82.9,116,15.28,42.4,1.1,1.3
Chabot Elementary (Oakland Unified),Elementary,562,17.1,13.2,0,0.00,2.1,78.6,78.2
Claremont Middle (Oakland Unified),Middle,446,14.2,50.7,7,1.57,5.4,42,53.2
Cleveland Elementary (Oakland Unified),Elementary,412,19.8,49.8,1,0.24,23.8,59.2,57.7
Coliseum College Prep Academy (Oakland Unified),K-12,475,14.7,94.1,0,0.00,29.1,13.5,33.3
Community United Elementary (Oakland Unified),Elementary,388,19,95.9,5,1.29,60.6,2.1,10.2
Conservatory of Vocal/Instrumental Arts (Oakland Unified),Elementary,208,29.7,42.8,0,0.00,1,43.9,54.6
Conservatory of Vocal/Instrumental Arts High (Oakland Unified),High School,58,11,56.9,0,0.00,1.7,44.4,77.8
Crocker Highlands Elementary (Oakland Unified),Elementary,459,19.8,6.3,0,0.00,2,69.3,74.5
Downtown Charter Academy (Oakland Unified),Middle,223,17.2,79.4,0,0.00,17.9,84.6,73.3
East Bay Innovation Academy (Oakland Unified),K-12,419,24.2,19.8,0,0.00,6,48,58.1
East Oakland Leadership Academy (Oakland Unified),Elementary,115,18.4,94.8,0,0.00,24.3,20.3,31.3
East Oakland Pride Elementary (Oakland Unified),Elementary,362,17.5,95.3,2,0.55,59.1,10.3,18.7
Edna Brewer Middle (Oakland Unified),Middle,810,20.7,63.3,5,0.62,8.4,44.4,55.4
Elmhurst Community Prep (Oakland Unified),Middle,383,16.8,93,7,1.83,34.2,5,18.3
